"subject","predicate","object"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://www.w3.org/2000/01/rdf-schema#label","Record O316113"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://purl.org/dc/elements/1.1/identifier","O316113.json"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76ac73b3-50ca-3bf2-a8fd-ee60ca99ec8e"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7957d890-187a-3654-aeaf-76575ff26f71/domain/3"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7957d890-187a-3654-aeaf-76575ff26f71/domain/4"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7957d890-187a-3654-aeaf-76575ff26f71/domain/1"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7957d890-187a-3654-aeaf-76575ff26f71/domain/2"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7caf7970-17f7-3efb-9e70-130c0c6e4284"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7957d890-187a-3654-aeaf-76575ff26f71"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/172a1af3-e050-3213-a07d-78f3959723f1"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3fc36ffd-1ff1-3102-a255-08926e8feb49"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b7cec3e3-f245-3b5d-aece-b666ebeb26cb"
"http://data.silknow.org/object/e6ff8e39-58c1-3297-8ee9-2fefa06bd28d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7957d890-187a-3654-aeaf-76575ff26f71/domain/5"
