"subject","predicate","object"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://purl.org/dc/elements/1.1/identifier","824"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d/dimension/1"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d/dimension/2"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c733d506-0967-315e-853c-7a29ea69b8d4"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/68a9e9a6-fc54-3424-b898-149bfaa4a270"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf60970b-8e50-303b-a9dd-7929b60bef5f"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/934fdbed-e29b-3d45-8e32-548c6cdf6c4d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4f22c5a-e3e1-3f33-a83b-6735b1070b1f"
