"subject","predicate","object"
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8"
