"subject","predicate","object"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3ce96ee0-fb88-374b-bc13-a726d11e2048"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silk and metal thread in double darning on the diagonal, double running in a line and padded satin stitch, and with metal thread in double darning on the diagonal and fishbone stitch"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P126_employed","made from two widths joined after being embroidered"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1830"
"http://data.silknow.org/production/b525fbc6-b302-3e73-9d82-979dfd2f6e0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
