"subject","predicate","object"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/837"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","trama a cambios"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","trama a canvis"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9dbad5a1-2d51-39e2-994f-1a1b458267ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
