"subject","predicate","object"
"http://data.silknow.org/statement/aa225734-fd0c-5bea-8c00-479b413701cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa225734-fd0c-5bea-8c00-479b413701cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa225734-fd0c-5bea-8c00-479b413701cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/aa225734-fd0c-5bea-8c00-479b413701cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262"
"http://data.silknow.org/statement/aa225734-fd0c-5bea-8c00-479b413701cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa225734-fd0c-5bea-8c00-479b413701cb"
"http://data.silknow.org/statement/aa225734-fd0c-5bea-8c00-479b413701cb","http://data.silknow.org/ontology/L18",0.771059
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P126_employed","Silk brocatelle"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262/activity/1"
