"subject","predicate","object"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799, Venezia"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://www.w3.org/2000/01/rdf-schema#comment","Lampasso fondo raso, disegno di controfondo a trame lanciate legate in taffetas e broccate in diagonale da un ordito di legatura. Broccature in oro filato e riccio e sete policrome. Andamento verticale definito da due cornici laterali speculari di tralci di foglie e fiori che si uniscono in basso ad una piccola anfora fiorita e in alto si intrecciano tra loro. Al centro cornucopia floreale stilizzata  di rose foglie e piccoli frutti ."
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10397/?WEB=MuseiVE"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0389"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://erlangen-crm.org/current/P3_has_note","Lampasso fondo raso, disegno di controfondo a trame lanciate legate in taffetas e broccate in diagonale da un ordito di legatura. Broccature in oro filato e riccio e sete policrome. Andamento verticale definito da due cornici laterali speculari di tralci di foglie e fiori che si uniscono in basso ad una piccola anfora fiorita e in alto si intrecciano tra loro. Al centro cornucopia floreale stilizzata  di rose foglie e piccoli frutti ."
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5/dimension/1"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5/dimension/2"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/383a29a0-ca48-3051-9581-d988706e8eb2"
"http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5","http://erlangen-crm.org/current/P102_has_title","1700 / 1799, Venezia"
"http://data.silknow.org/statement/dce95fd6-5599-50aa-b2b2-c917b4641b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dce95fd6-5599-50aa-b2b2-c917b4641b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dce95fd6-5599-50aa-b2b2-c917b4641b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dce95fd6-5599-50aa-b2b2-c917b4641b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5"
"http://data.silknow.org/statement/dce95fd6-5599-50aa-b2b2-c917b4641b02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dce95fd6-5599-50aa-b2b2-c917b4641b02"
"http://data.silknow.org/statement/dce95fd6-5599-50aa-b2b2-c917b4641b02","http://data.silknow.org/ontology/L18",0.8815
