"subject","predicate","object"
"http://data.silknow.org/production/5e71acb3-7a36-32b8-8a6a-300f89478701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5e71acb3-7a36-32b8-8a6a-300f89478701","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/37b2ae73-7cf5-37d4-8606-d713f30ef3b5"
"http://data.silknow.org/production/5e71acb3-7a36-32b8-8a6a-300f89478701","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5e71acb3-7a36-32b8-8a6a-300f89478701","http://erlangen-crm.org/current/P126_employed","Linen plain weave embroidered with linen, lined with plain weave linen and edged with silk ruffle"
"http://data.silknow.org/production/5e71acb3-7a36-32b8-8a6a-300f89478701","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1761"
"http://data.silknow.org/production/5e71acb3-7a36-32b8-8a6a-300f89478701","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/b9477346-186d-31ec-8924-472b834065e6"
"http://data.silknow.org/statement/ec8a5f94-1875-514b-8347-d67e74c8f681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec8a5f94-1875-514b-8347-d67e74c8f681","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec8a5f94-1875-514b-8347-d67e74c8f681","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ec8a5f94-1875-514b-8347-d67e74c8f681","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e71acb3-7a36-32b8-8a6a-300f89478701"
"http://data.silknow.org/statement/ec8a5f94-1875-514b-8347-d67e74c8f681","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec8a5f94-1875-514b-8347-d67e74c8f681"
"http://data.silknow.org/statement/ec8a5f94-1875-514b-8347-d67e74c8f681","http://data.silknow.org/ontology/L18",0.5678
"http://data.silknow.org/statement/d584aa41-08d5-5efe-8222-73ce2b848362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d584aa41-08d5-5efe-8222-73ce2b848362","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d584aa41-08d5-5efe-8222-73ce2b848362","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d584aa41-08d5-5efe-8222-73ce2b848362","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e71acb3-7a36-32b8-8a6a-300f89478701"
"http://data.silknow.org/statement/d584aa41-08d5-5efe-8222-73ce2b848362","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d584aa41-08d5-5efe-8222-73ce2b848362"
"http://data.silknow.org/statement/d584aa41-08d5-5efe-8222-73ce2b848362","http://data.silknow.org/ontology/L18",1.0
