"subject","predicate","object"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://www.w3.org/2000/01/rdf-schema#label","Record O455172"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://purl.org/dc/elements/1.1/identifier","O455172.json"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d894b9e1-599d-3251-817b-201e3d4ceb27"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a2c7eaf-f45d-392b-882d-5f7e9c4373a5"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff9ca8c6-8282-3bdf-9ac9-5dba8218f22e"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff9ca8c6-8282-3bdf-9ac9-5dba8218f22e/domain/2"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff9ca8c6-8282-3bdf-9ac9-5dba8218f22e/domain/3"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff9ca8c6-8282-3bdf-9ac9-5dba8218f22e/domain/1"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff9ca8c6-8282-3bdf-9ac9-5dba8218f22e/observation/2"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff9ca8c6-8282-3bdf-9ac9-5dba8218f22e/observation/3"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff9ca8c6-8282-3bdf-9ac9-5dba8218f22e/domain/4"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff9ca8c6-8282-3bdf-9ac9-5dba8218f22e/observation/1"
"http://data.silknow.org/object/03be01d2-c80d-34d7-8c8c-3e2a10b491de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21c811c3-4482-3ee2-8aa8-4b8b9ec18152"
