"subject","predicate","object"
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, failletine rose et bords satin, damassé."
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://purl.org/dc/elements/1.1/identifier","95.71.148"
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, failletine rose et bords satin, damassé."
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14ce5411-3aac-3c31-9d4f-50d2aa577870"
"http://data.silknow.org/object/ab6075a6-5c91-36b5-a600-dba6cde3bfb8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32e14eea-a66d-39ae-9c42-079f1e4a8326"
