"subject","predicate","object"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://www.w3.org/2000/01/rdf-schema#label","Record cl010100705"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://purl.org/dc/elements/1.1/identifier","cl010100705.json"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de25e1af-ad31-3d28-98d5-e334d960fe02/type/1"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de25e1af-ad31-3d28-98d5-e334d960fe02/domain/4"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de25e1af-ad31-3d28-98d5-e334d960fe02/observation/1"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de25e1af-ad31-3d28-98d5-e334d960fe02/domain/2"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de25e1af-ad31-3d28-98d5-e334d960fe02/domain/3"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de25e1af-ad31-3d28-98d5-e334d960fe02/domain/1"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de25e1af-ad31-3d28-98d5-e334d960fe02"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f1627ef-6e7e-325f-8a9d-9add22b377ef"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd257e9a-e65a-37be-b78c-0fc2f023db6c"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4754842-815e-30cd-9713-323326226578"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ef5b88d-951a-39f0-8676-81b79c98c111"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a660bf05-b521-389f-9876-77b92762de2e"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c4d8d09-a749-3472-baaf-30b7a4cae5f6"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/22cb89e0-1310-39b0-abca-b5a7400d9944","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1f26c77-39c6-3ecb-a530-57939021db1d"
