"subject","predicate","object"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://www.w3.org/2000/01/rdf-schema#label","Record 236958"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://purl.org/dc/elements/1.1/identifier","236958.json"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/32aef019-dcae-3674-9871-48a43790ca72"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ec16fa4-7050-38c1-a6e1-82448901175a"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7543c68-2f03-33a4-a839-c1df6ff4b3ad"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e087ea64-ef59-3cb6-87ea-8fd751314577"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97a0c942-648c-3c0a-9e80-6043a4b06dac"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d9828-eb38-3c2b-b076-491bdfb9b288"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d9828-eb38-3c2b-b076-491bdfb9b288/category/1"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ea04f4f-c762-3cb9-83ea-24e71793b82e"
"http://data.silknow.org/object/530c3217-e5c3-3095-9362-7168ccd128de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e8031b-1a51-37c4-9bfb-35e3512d6cda"
