"subject","predicate","object"
"http://data.silknow.org/statement/e9fa2782-7c8a-5eea-98ae-b08938981ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9fa2782-7c8a-5eea-98ae-b08938981ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9fa2782-7c8a-5eea-98ae-b08938981ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e9fa2782-7c8a-5eea-98ae-b08938981ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/e9fa2782-7c8a-5eea-98ae-b08938981ac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9fa2782-7c8a-5eea-98ae-b08938981ac2"
"http://data.silknow.org/statement/e9fa2782-7c8a-5eea-98ae-b08938981ac2","http://data.silknow.org/ontology/L18",0.5667
"http://data.silknow.org/statement/0c3bf981-2673-5e16-a00e-d34bdbb1688b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c3bf981-2673-5e16-a00e-d34bdbb1688b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c3bf981-2673-5e16-a00e-d34bdbb1688b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0c3bf981-2673-5e16-a00e-d34bdbb1688b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/0c3bf981-2673-5e16-a00e-d34bdbb1688b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c3bf981-2673-5e16-a00e-d34bdbb1688b"
"http://data.silknow.org/statement/0c3bf981-2673-5e16-a00e-d34bdbb1688b","http://data.silknow.org/ontology/L18",0.531
"http://data.silknow.org/statement/a18bbe0c-1495-568b-8dbb-30d87f12b833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a18bbe0c-1495-568b-8dbb-30d87f12b833","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a18bbe0c-1495-568b-8dbb-30d87f12b833","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a18bbe0c-1495-568b-8dbb-30d87f12b833","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/a18bbe0c-1495-568b-8dbb-30d87f12b833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a18bbe0c-1495-568b-8dbb-30d87f12b833"
"http://data.silknow.org/statement/a18bbe0c-1495-568b-8dbb-30d87f12b833","http://data.silknow.org/ontology/L18",0.4239
"http://data.silknow.org/statement/09110b68-ffc4-5b65-9e58-87bead5c8e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09110b68-ffc4-5b65-9e58-87bead5c8e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09110b68-ffc4-5b65-9e58-87bead5c8e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/09110b68-ffc4-5b65-9e58-87bead5c8e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/09110b68-ffc4-5b65-9e58-87bead5c8e06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09110b68-ffc4-5b65-9e58-87bead5c8e06"
"http://data.silknow.org/statement/09110b68-ffc4-5b65-9e58-87bead5c8e06","http://data.silknow.org/ontology/L18",0.4179
"http://data.silknow.org/statement/2749d073-e656-5e2b-ab56-d8d40a10e8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2749d073-e656-5e2b-ab56-d8d40a10e8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2749d073-e656-5e2b-ab56-d8d40a10e8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2749d073-e656-5e2b-ab56-d8d40a10e8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/2749d073-e656-5e2b-ab56-d8d40a10e8aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2749d073-e656-5e2b-ab56-d8d40a10e8aa"
"http://data.silknow.org/statement/2749d073-e656-5e2b-ab56-d8d40a10e8aa","http://data.silknow.org/ontology/L18",0.6311
"http://data.silknow.org/statement/e0977ebd-b9d8-5be9-ad41-af63005c6b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0977ebd-b9d8-5be9-ad41-af63005c6b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0977ebd-b9d8-5be9-ad41-af63005c6b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e0977ebd-b9d8-5be9-ad41-af63005c6b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/e0977ebd-b9d8-5be9-ad41-af63005c6b99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0977ebd-b9d8-5be9-ad41-af63005c6b99"
"http://data.silknow.org/statement/e0977ebd-b9d8-5be9-ad41-af63005c6b99","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/statement/36bf3521-14b4-5235-b6a0-fddd97531abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36bf3521-14b4-5235-b6a0-fddd97531abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/36bf3521-14b4-5235-b6a0-fddd97531abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/36bf3521-14b4-5235-b6a0-fddd97531abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/36bf3521-14b4-5235-b6a0-fddd97531abc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36bf3521-14b4-5235-b6a0-fddd97531abc"
"http://data.silknow.org/statement/36bf3521-14b4-5235-b6a0-fddd97531abc","http://data.silknow.org/ontology/L18",0.4897
"http://data.silknow.org/statement/4cd1f3ec-2ddc-5597-a494-7d6cb38dbe9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cd1f3ec-2ddc-5597-a494-7d6cb38dbe9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cd1f3ec-2ddc-5597-a494-7d6cb38dbe9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4cd1f3ec-2ddc-5597-a494-7d6cb38dbe9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/4cd1f3ec-2ddc-5597-a494-7d6cb38dbe9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cd1f3ec-2ddc-5597-a494-7d6cb38dbe9a"
"http://data.silknow.org/statement/4cd1f3ec-2ddc-5597-a494-7d6cb38dbe9a","http://data.silknow.org/ontology/L18",0.4436
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://www.w3.org/2000/01/rdf-schema#label","1769 / 1771"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://www.w3.org/2000/01/rdf-schema#comment","This settee and its mate (58.75.21) were made for the room in 1769 by Mayhew and Ince. The covers en suite with the tapestries were designed at the Gobelins by Maurice Jacques and Louis Tessier. The 1769 invoice indicates that the settees were meant to be placed on either side of the fireplace."
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/231916"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://purl.org/dc/elements/1.1/identifier","58.75.22"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P3_has_note","This settee and its mate (58.75.21) were made for the room in 1769 by Mayhew and Ince. The covers en suite with the tapestries were designed at the Gobelins by Maurice Jacques and Louis Tessier. The 1769 invoice indicates that the settees were meant to be placed on either side of the fireplace."
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44663fde-b1d0-3cef-aaf0-77e9dc1fa739"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b322614-a07f-3a3d-ac6c-b0004733b5aa"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/699480a5-a183-3f70-9c2a-fa6c244c55ad"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77ee423a-e8e3-3927-a25f-1681afe5ea64"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/056b2f71-faa8-3652-a2fc-0c9873b4ee02"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1df98ddd-294c-399e-8afc-3bac8cf0bc70"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2babfbb2-fb51-3fda-9f13-75a78b347219"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9768734-7adb-31f6-a0bc-baf14de4ad63"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd81019c-bb14-3132-aa14-8d8727c8dc86"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3391a76-4e3a-3f7e-97b1-c6af559ccb46"
