"subject","predicate","object"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://www.w3.org/2000/01/rdf-schema#label","Record 7814"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://purl.org/dc/elements/1.1/identifier","7814.json"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71/observation/1"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71/domain/1"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71/category/1"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cee931ba-186d-351a-97eb-2508fe2e62ac"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae614f7f-ea4d-348a-a334-e1d0f033fbc5"
"http://data.silknow.org/object/13bd7dd0-81ff-3422-9576-0386259b557c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8c7d408-6c20-3f2b-b9ff-c699ff7ce604"
