"subject","predicate","object"
"http://data.silknow.org/statement/33307792-67d2-5616-bc47-d6137c8aaa87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33307792-67d2-5616-bc47-d6137c8aaa87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/33307792-67d2-5616-bc47-d6137c8aaa87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/33307792-67d2-5616-bc47-d6137c8aaa87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca"
"http://data.silknow.org/statement/33307792-67d2-5616-bc47-d6137c8aaa87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33307792-67d2-5616-bc47-d6137c8aaa87"
"http://data.silknow.org/statement/33307792-67d2-5616-bc47-d6137c8aaa87","http://data.silknow.org/ontology/L18",0.4833
"http://data.silknow.org/statement/56e15ab4-38eb-57dc-b413-e3fd2780aa58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56e15ab4-38eb-57dc-b413-e3fd2780aa58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/56e15ab4-38eb-57dc-b413-e3fd2780aa58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/56e15ab4-38eb-57dc-b413-e3fd2780aa58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca"
"http://data.silknow.org/statement/56e15ab4-38eb-57dc-b413-e3fd2780aa58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56e15ab4-38eb-57dc-b413-e3fd2780aa58"
"http://data.silknow.org/statement/56e15ab4-38eb-57dc-b413-e3fd2780aa58","http://data.silknow.org/ontology/L18",0.9397
"http://data.silknow.org/statement/9c378bb6-c854-5d50-965b-a8bf5eca1764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c378bb6-c854-5d50-965b-a8bf5eca1764","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c378bb6-c854-5d50-965b-a8bf5eca1764","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9c378bb6-c854-5d50-965b-a8bf5eca1764","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca"
"http://data.silknow.org/statement/9c378bb6-c854-5d50-965b-a8bf5eca1764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c378bb6-c854-5d50-965b-a8bf5eca1764"
"http://data.silknow.org/statement/9c378bb6-c854-5d50-965b-a8bf5eca1764","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/6366c881-b9d6-5593-ae0e-1f14be4f50c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6366c881-b9d6-5593-ae0e-1f14be4f50c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6366c881-b9d6-5593-ae0e-1f14be4f50c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6366c881-b9d6-5593-ae0e-1f14be4f50c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca"
"http://data.silknow.org/statement/6366c881-b9d6-5593-ae0e-1f14be4f50c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6366c881-b9d6-5593-ae0e-1f14be4f50c7"
"http://data.silknow.org/statement/6366c881-b9d6-5593-ae0e-1f14be4f50c7","http://data.silknow.org/ontology/L18",0.6561
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8c7118c7-bf42-3f6d-abea-478e2fc708ee"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
