"subject","predicate","object"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://purl.org/dc/elements/1.1/identifier","22297"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38/dimension/2"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38/dimension/1"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/70a75984-c2e6-3e90-8b01-f9333e6be837"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26c35982-302c-3479-8c87-fb8ce183f8b1"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ee7865d-ce03-347c-b893-2e111b5bab44"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2362fd8a-8f3c-3f65-a5a1-5a566ed1fada"
