"subject","predicate","object"
"http://data.silknow.org/statement/2c37d1fc-768d-5f15-b5ed-9cf24b2f5b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c37d1fc-768d-5f15-b5ed-9cf24b2f5b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c37d1fc-768d-5f15-b5ed-9cf24b2f5b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2c37d1fc-768d-5f15-b5ed-9cf24b2f5b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4"
"http://data.silknow.org/statement/2c37d1fc-768d-5f15-b5ed-9cf24b2f5b3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c37d1fc-768d-5f15-b5ed-9cf24b2f5b3f"
"http://data.silknow.org/statement/2c37d1fc-768d-5f15-b5ed-9cf24b2f5b3f","http://data.silknow.org/ontology/L18",0.4201
"http://data.silknow.org/statement/af54af6e-17ca-564c-adda-9be67285c4fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af54af6e-17ca-564c-adda-9be67285c4fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af54af6e-17ca-564c-adda-9be67285c4fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/af54af6e-17ca-564c-adda-9be67285c4fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4"
"http://data.silknow.org/statement/af54af6e-17ca-564c-adda-9be67285c4fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af54af6e-17ca-564c-adda-9be67285c4fb"
"http://data.silknow.org/statement/af54af6e-17ca-564c-adda-9be67285c4fb","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/bdc5015f-5b7a-55fe-a16b-fab1d2023945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdc5015f-5b7a-55fe-a16b-fab1d2023945","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bdc5015f-5b7a-55fe-a16b-fab1d2023945","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bdc5015f-5b7a-55fe-a16b-fab1d2023945","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4"
"http://data.silknow.org/statement/bdc5015f-5b7a-55fe-a16b-fab1d2023945","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdc5015f-5b7a-55fe-a16b-fab1d2023945"
"http://data.silknow.org/statement/bdc5015f-5b7a-55fe-a16b-fab1d2023945","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/b1be44d6-bc8d-5549-966e-f38865244433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1be44d6-bc8d-5549-966e-f38865244433","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b1be44d6-bc8d-5549-966e-f38865244433","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
