"subject","predicate","object"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://www.w3.org/2000/01/rdf-schema#label","Record 94928"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://purl.org/dc/elements/1.1/identifier","94928.json"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fd7f8c3-05f2-39b5-9d7d-6b567b6dbdcc"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31440433-e6cb-39f7-a967-16ca73754f2f"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c81b1dc-17e0-3939-8895-11afcac47b27"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e955337-5fd5-3bfb-8d34-8107bc351288"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5692f581-6fec-3246-ae34-835bffd20174"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa194813-1d88-336b-b284-e2ccc74a4294"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46b15fd5-f1b2-3179-bc70-a95d67181308"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5047acce-aa65-3100-98ff-0460b879e551"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bb84061-65c5-3d1a-ae6f-142ed445d09b"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bb84061-65c5-3d1a-ae6f-142ed445d09b/observation/1"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c253a4bf-4870-345d-a363-751b47ee5ebc"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d389c802-0182-3014-b8e5-2faf2d356719"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c33173bf-2a50-3ddb-bc40-e87927c42b98"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a943df5-1470-3ba4-ab32-b6d1914e5308"
"http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b88029-8a0d-3a3e-ab50-f654e58b9d67"
