"subject","predicate","object"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://www.w3.org/2000/01/rdf-schema#comment","ordit densitat : 21 f/cm.
trama densitat : 50 p/cm."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit treballat en tècnica de tapís, amb lli i seda; resten unes passades del teixit de base en tafetà de lli."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit treballat en tècnica de tapís, amb lli i seda; resten unes passades del teixit de base en tafetà de lli."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://www.w3.org/2000/01/rdf-schema#comment","ordit densitat : 21 f/cm.
trama densitat : 50 p/cm."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit treballat en tècnica de tapís, amb lli i seda; resten unes passades del teixit de base en tafetà de lli."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://purl.org/dc/elements/1.1/identifier","5841"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit treballat en tècnica de tapís, amb lli i seda; resten unes passades del teixit de base en tafetà de lli."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P3_has_note","ordit densitat : 21 f/cm.
trama densitat : 50 p/cm."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit treballat en tècnica de tapís, amb lli i seda; resten unes passades del teixit de base en tafetà de lli."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit treballat en tècnica de tapís, amb lli i seda; resten unes passades del teixit de base en tafetà de lli."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P3_has_note","ordit densitat : 21 f/cm.
trama densitat : 50 p/cm."
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf/dimension/2"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf/dimension/1"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/7b1d32b6-eb5e-30b5-a122-271ede606aaf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39731a16-3dcc-3203-86dc-95f106069189"
