"subject","predicate","object"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.117"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://purl.org/dc/elements/1.1/identifier","589371.json"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d750649-0392-318b-a45b-d467729a2c86"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d750649-0392-318b-a45b-d467729a2c86/category/1"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6667976f-fc67-311b-bd0b-dd7f6213bce6"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/081a3925-e638-320c-a2ea-11fbac2d6e04"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46a2ac6a-8751-31cb-97fc-bb90eec95cb6"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94a279e8-01fe-3a28-9df0-88bed3df06c5"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/a230e1ac-c1bd-3c6d-863b-436826b107f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d750649-0392-318b-a45b-d467729a2c86/domain/1"
