"subject","predicate","object"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.99"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://purl.org/dc/elements/1.1/identifier","589353.json"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3e38528e-eefc-3e4a-b09c-7633a2b8bee9"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/717a2c1b-2cc4-35f8-ba93-0ece49ad4196/domain/1"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/717a2c1b-2cc4-35f8-ba93-0ece49ad4196"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/717a2c1b-2cc4-35f8-ba93-0ece49ad4196/category/1"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f86129fa-cd5a-3d1b-9ed7-ec377d4689fd"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4f87be4-0e66-37f2-b56e-c62d76b3361b"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86ca8657-979d-39e1-9df8-1a6e96840e4a"
"http://data.silknow.org/object/96577a8e-a0c2-3843-96d1-076e7676745c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
