"subject","predicate","object"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8af3f288-2369-36a0-b53d-79c2b7eb879c"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1810"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/765c44cc-5463-5c28-ab8f-beac9c6234fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/765c44cc-5463-5c28-ab8f-beac9c6234fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/765c44cc-5463-5c28-ab8f-beac9c6234fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/765c44cc-5463-5c28-ab8f-beac9c6234fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6"
"http://data.silknow.org/statement/765c44cc-5463-5c28-ab8f-beac9c6234fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/765c44cc-5463-5c28-ab8f-beac9c6234fe"
"http://data.silknow.org/statement/765c44cc-5463-5c28-ab8f-beac9c6234fe","http://data.silknow.org/ontology/L18",0.6565
"http://data.silknow.org/statement/f60c8e3f-954d-58e6-8f66-28d99ed77ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f60c8e3f-954d-58e6-8f66-28d99ed77ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f60c8e3f-954d-58e6-8f66-28d99ed77ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f60c8e3f-954d-58e6-8f66-28d99ed77ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6"
"http://data.silknow.org/statement/f60c8e3f-954d-58e6-8f66-28d99ed77ebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f60c8e3f-954d-58e6-8f66-28d99ed77ebc"
"http://data.silknow.org/statement/f60c8e3f-954d-58e6-8f66-28d99ed77ebc","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/d499dd08-1ca9-56e6-9838-3a742beba2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d499dd08-1ca9-56e6-9838-3a742beba2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d499dd08-1ca9-56e6-9838-3a742beba2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d499dd08-1ca9-56e6-9838-3a742beba2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6"
"http://data.silknow.org/statement/d499dd08-1ca9-56e6-9838-3a742beba2e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d499dd08-1ca9-56e6-9838-3a742beba2e1"
"http://data.silknow.org/statement/d499dd08-1ca9-56e6-9838-3a742beba2e1","http://data.silknow.org/ontology/L18",0.2951
"http://data.silknow.org/statement/7c4c087d-185a-5210-84b3-aa11b0759a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c4c087d-185a-5210-84b3-aa11b0759a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7c4c087d-185a-5210-84b3-aa11b0759a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7c4c087d-185a-5210-84b3-aa11b0759a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6"
"http://data.silknow.org/statement/7c4c087d-185a-5210-84b3-aa11b0759a94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c4c087d-185a-5210-84b3-aa11b0759a94"
"http://data.silknow.org/statement/7c4c087d-185a-5210-84b3-aa11b0759a94","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1e5ff76c-ae8b-5a90-be3a-6e91d0c69c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e5ff76c-ae8b-5a90-be3a-6e91d0c69c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e5ff76c-ae8b-5a90-be3a-6e91d0c69c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1e5ff76c-ae8b-5a90-be3a-6e91d0c69c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6"
"http://data.silknow.org/statement/1e5ff76c-ae8b-5a90-be3a-6e91d0c69c12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e5ff76c-ae8b-5a90-be3a-6e91d0c69c12"
"http://data.silknow.org/statement/1e5ff76c-ae8b-5a90-be3a-6e91d0c69c12","http://data.silknow.org/ontology/L18",0.953462
"http://data.silknow.org/statement/a99a0330-e5fd-5074-8987-34d8b053e54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a99a0330-e5fd-5074-8987-34d8b053e54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a99a0330-e5fd-5074-8987-34d8b053e54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a99a0330-e5fd-5074-8987-34d8b053e54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cb6b0e7-bd7a-3164-b67f-d536ae9b7bb6"
"http://data.silknow.org/statement/a99a0330-e5fd-5074-8987-34d8b053e54f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a99a0330-e5fd-5074-8987-34d8b053e54f"
