"subject","predicate","object"
"http://data.silknow.org/statement/4e4c1322-9cd2-530b-8925-090fbb76c592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e4c1322-9cd2-530b-8925-090fbb76c592","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4e4c1322-9cd2-530b-8925-090fbb76c592","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4e4c1322-9cd2-530b-8925-090fbb76c592","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda"
"http://data.silknow.org/statement/4e4c1322-9cd2-530b-8925-090fbb76c592","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e4c1322-9cd2-530b-8925-090fbb76c592"
"http://data.silknow.org/statement/4e4c1322-9cd2-530b-8925-090fbb76c592","http://data.silknow.org/ontology/L18",0.2894
"http://data.silknow.org/statement/d8558928-5bc4-5b7c-af12-0a0f0e513bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8558928-5bc4-5b7c-af12-0a0f0e513bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8558928-5bc4-5b7c-af12-0a0f0e513bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d8558928-5bc4-5b7c-af12-0a0f0e513bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda"
"http://data.silknow.org/statement/d8558928-5bc4-5b7c-af12-0a0f0e513bf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8558928-5bc4-5b7c-af12-0a0f0e513bf1"
"http://data.silknow.org/statement/d8558928-5bc4-5b7c-af12-0a0f0e513bf1","http://data.silknow.org/ontology/L18",0.4488
"http://data.silknow.org/statement/5468d29d-f27f-57cd-b5f9-8017d64ff266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5468d29d-f27f-57cd-b5f9-8017d64ff266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5468d29d-f27f-57cd-b5f9-8017d64ff266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5468d29d-f27f-57cd-b5f9-8017d64ff266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda"
