"subject","predicate","object"
"http://data.silknow.org/production/05508411-9680-3509-ab6f-a21d1babb261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/05508411-9680-3509-ab6f-a21d1babb261","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7"
"http://data.silknow.org/production/05508411-9680-3509-ab6f-a21d1babb261","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/05508411-9680-3509-ab6f-a21d1babb261","http://erlangen-crm.org/current/P126_employed","Looped woven cotton"
"http://data.silknow.org/production/05508411-9680-3509-ab6f-a21d1babb261","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/05508411-9680-3509-ab6f-a21d1babb261","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/e1e960a4-2a5a-3af2-a4fc-99bed5f8affa"
"http://data.silknow.org/statement/bbd4ab9e-6fb5-5c73-b14c-096b44d5b3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbd4ab9e-6fb5-5c73-b14c-096b44d5b3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbd4ab9e-6fb5-5c73-b14c-096b44d5b3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bbd4ab9e-6fb5-5c73-b14c-096b44d5b3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05508411-9680-3509-ab6f-a21d1babb261"
"http://data.silknow.org/statement/bbd4ab9e-6fb5-5c73-b14c-096b44d5b3db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbd4ab9e-6fb5-5c73-b14c-096b44d5b3db"
"http://data.silknow.org/statement/bbd4ab9e-6fb5-5c73-b14c-096b44d5b3db","http://data.silknow.org/ontology/L18",0.4539
"http://data.silknow.org/statement/8bd6b65e-0f8b-5a1e-8bb7-900c40bf1f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bd6b65e-0f8b-5a1e-8bb7-900c40bf1f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8bd6b65e-0f8b-5a1e-8bb7-900c40bf1f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8bd6b65e-0f8b-5a1e-8bb7-900c40bf1f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05508411-9680-3509-ab6f-a21d1babb261"
"http://data.silknow.org/statement/8bd6b65e-0f8b-5a1e-8bb7-900c40bf1f04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bd6b65e-0f8b-5a1e-8bb7-900c40bf1f04"
"http://data.silknow.org/statement/8bd6b65e-0f8b-5a1e-8bb7-900c40bf1f04","http://data.silknow.org/ontology/L18",0.999714
