"subject","predicate","object"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://www.w3.org/2000/01/rdf-schema#label","Record 1965.741"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://purl.org/dc/elements/1.1/identifier","24110.json"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e296af47-4168-3c7e-9931-1d35803e801c"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ebc0b81-aa2e-3811-be1d-7af27d3babe7"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/865c0507-c777-3994-a8c8-0aa1d4db1e94/category/1"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/865c0507-c777-3994-a8c8-0aa1d4db1e94"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4"
"http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/865c0507-c777-3994-a8c8-0aa1d4db1e94/observation/1"
