"subject","predicate","object"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://www.w3.org/2000/01/rdf-schema#label","Record 7030"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://purl.org/dc/elements/1.1/identifier","7030.json"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b59a1f3b-d7c0-3dcd-af7b-4e43414dfe04"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efa683ad-38ff-3244-a425-a95a8f5e185d"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/248b0135-f7d0-36a1-b638-1ff753800d40"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9bbe8e99-0e1d-38ee-ba29-d34e5d30c047"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb/category/1"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb/domain/1"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb/observation/1"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca1c3960-045f-3977-8771-b13f13c3aa65"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f9603cf-38ab-3a29-a1dd-df02013a7673"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46eeb93f-687d-373a-bbcc-873ea95ac6c9"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb/observation/2"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3068edb9-3f1d-3c4d-94db-ac8ce3a4d95e"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/754c6dc3-589c-3784-b082-7497feefadb5"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e6ee5b4-f779-3e84-9748-0b076500adaa"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b0c61f0-fa90-332b-93f8-a37bbc38bed3"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c603a10-32cc-3fd5-b4b2-5a4f87985c30"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde066d0-6ad5-3a71-8a57-4599b068ebbb"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2ea96d5-1231-358f-9f6f-680180df928d"
"http://data.silknow.org/object/561306ee-0fa8-392d-bc9c-f15223295bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/fb8b407d-f79b-3f08-a14f-bdebe2fc1db3"
