"subject","predicate","object"
"http://data.silknow.org/statement/a1c494fa-3a52-5464-a035-23924efd1b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1c494fa-3a52-5464-a035-23924efd1b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a1c494fa-3a52-5464-a035-23924efd1b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a1c494fa-3a52-5464-a035-23924efd1b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d"
"http://data.silknow.org/statement/a1c494fa-3a52-5464-a035-23924efd1b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1c494fa-3a52-5464-a035-23924efd1b56"
"http://data.silknow.org/statement/a1c494fa-3a52-5464-a035-23924efd1b56","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/4f7dbfa2-22c3-5f20-acda-d9f642ebb750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f7dbfa2-22c3-5f20-acda-d9f642ebb750","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4f7dbfa2-22c3-5f20-acda-d9f642ebb750","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4f7dbfa2-22c3-5f20-acda-d9f642ebb750","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d"
"http://data.silknow.org/statement/4f7dbfa2-22c3-5f20-acda-d9f642ebb750","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f7dbfa2-22c3-5f20-acda-d9f642ebb750"
"http://data.silknow.org/statement/4f7dbfa2-22c3-5f20-acda-d9f642ebb750","http://data.silknow.org/ontology/L18",0.2894
"http://data.silknow.org/statement/8c09d34b-6512-51a9-b13c-9047acd03cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c09d34b-6512-51a9-b13c-9047acd03cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8c09d34b-6512-51a9-b13c-9047acd03cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8c09d34b-6512-51a9-b13c-9047acd03cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d"
"http://data.silknow.org/statement/8c09d34b-6512-51a9-b13c-9047acd03cc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c09d34b-6512-51a9-b13c-9047acd03cc8"
"http://data.silknow.org/statement/8c09d34b-6512-51a9-b13c-9047acd03cc8","http://data.silknow.org/ontology/L18",0.5172
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
