"subject","predicate","object"
"http://data.silknow.org/statement/375bae9e-b928-56f8-b28f-e53957eb33cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/375bae9e-b928-56f8-b28f-e53957eb33cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/375bae9e-b928-56f8-b28f-e53957eb33cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/375bae9e-b928-56f8-b28f-e53957eb33cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a"
"http://data.silknow.org/statement/375bae9e-b928-56f8-b28f-e53957eb33cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/375bae9e-b928-56f8-b28f-e53957eb33cc"
"http://data.silknow.org/statement/375bae9e-b928-56f8-b28f-e53957eb33cc","http://data.silknow.org/ontology/L18",0.7262
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1699"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://www.w3.org/2000/01/rdf-schema#comment","Velluto tagliato"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/278719/?WEB=MuseiVE"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1170"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://erlangen-crm.org/current/P3_has_note","Velluto tagliato"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a/dimension/2"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a/dimension/1"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b571eb9-1e3d-36d3-91f9-04ca22ae0379"
"http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a","http://erlangen-crm.org/current/P102_has_title","1600 / 1699"
