"subject","predicate","object"
"http://data.silknow.org/statement/a3250b93-1089-5c5f-a731-2551e24e2a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3250b93-1089-5c5f-a731-2551e24e2a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a3250b93-1089-5c5f-a731-2551e24e2a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/a3250b93-1089-5c5f-a731-2551e24e2a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
"http://data.silknow.org/statement/a3250b93-1089-5c5f-a731-2551e24e2a02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3250b93-1089-5c5f-a731-2551e24e2a02"
"http://data.silknow.org/statement/a3250b93-1089-5c5f-a731-2551e24e2a02","http://data.silknow.org/ontology/L18",0.5468
"http://data.silknow.org/statement/5c415561-3960-5d27-8e2c-ba2602df38a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c415561-3960-5d27-8e2c-ba2602df38a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5c415561-3960-5d27-8e2c-ba2602df38a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5c415561-3960-5d27-8e2c-ba2602df38a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
