"subject","predicate","object"
"http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0019e6d9-013f-318c-b8df-685429dbe4b8"
"http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168","http://erlangen-crm.org/current/P126_employed","Silk and gilded membrane-wrapped linen threads; compound weave (lampas)"
"http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4cf71cda-1eec-5565-bb33-19356c1e2ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cf71cda-1eec-5565-bb33-19356c1e2ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4cf71cda-1eec-5565-bb33-19356c1e2ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4cf71cda-1eec-5565-bb33-19356c1e2ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168"
"http://data.silknow.org/statement/4cf71cda-1eec-5565-bb33-19356c1e2ee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cf71cda-1eec-5565-bb33-19356c1e2ee7"
"http://data.silknow.org/statement/4cf71cda-1eec-5565-bb33-19356c1e2ee7","http://data.silknow.org/ontology/L18",0.6003
"http://data.silknow.org/statement/5b660b51-d119-514e-9ef8-9133956f872f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b660b51-d119-514e-9ef8-9133956f872f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b660b51-d119-514e-9ef8-9133956f872f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b660b51-d119-514e-9ef8-9133956f872f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168"
"http://data.silknow.org/statement/5b660b51-d119-514e-9ef8-9133956f872f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b660b51-d119-514e-9ef8-9133956f872f"
"http://data.silknow.org/statement/5b660b51-d119-514e-9ef8-9133956f872f","http://data.silknow.org/ontology/L18",1.0
