"subject","predicate","object"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.38"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://purl.org/dc/elements/1.1/identifier","1118086.json"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d64578a-5c94-3ded-a664-96eaaa841e62"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d64578a-5c94-3ded-a664-96eaaa841e62/category/1"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db91b150-f330-3f6b-89a5-1f41aacfa24d"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/837b105d-7bda-3c1d-ac7e-e03d9d0a074e"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75ae4cb3-46ee-3e6f-8c5c-fdc8f8103cdb"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/08a0ca14-3471-3555-a4ba-1136772cf1a6"
"http://data.silknow.org/object/720fd85b-7b12-3b7f-8e52-fc1fd150da00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d64578a-5c94-3ded-a664-96eaaa841e62/domain/1"
