"subject","predicate","object"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464461/"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/032e906d-65d1-3b3d-9f71-8da79b5270b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464470/"
