"subject","predicate","object"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://erlangen-crm.org/current/P126_employed","soie, lampas broché, fond carrelé"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2370aec6-f279-37c3-ad71-a8bf99d7e3a0"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/dacf5885-4993-5999-9d3d-95c04bc6f445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dacf5885-4993-5999-9d3d-95c04bc6f445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dacf5885-4993-5999-9d3d-95c04bc6f445","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dacf5885-4993-5999-9d3d-95c04bc6f445","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa"
"http://data.silknow.org/statement/dacf5885-4993-5999-9d3d-95c04bc6f445","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dacf5885-4993-5999-9d3d-95c04bc6f445"
"http://data.silknow.org/statement/dacf5885-4993-5999-9d3d-95c04bc6f445","http://data.silknow.org/ontology/L18",0.9624
"http://data.silknow.org/statement/46c4ba58-e268-5990-8333-b3da1ed73cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46c4ba58-e268-5990-8333-b3da1ed73cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46c4ba58-e268-5990-8333-b3da1ed73cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/46c4ba58-e268-5990-8333-b3da1ed73cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa"
"http://data.silknow.org/statement/46c4ba58-e268-5990-8333-b3da1ed73cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46c4ba58-e268-5990-8333-b3da1ed73cf5"
"http://data.silknow.org/statement/46c4ba58-e268-5990-8333-b3da1ed73cf5","http://data.silknow.org/ontology/L18",0.6771
"http://data.silknow.org/statement/7d6e62b3-cdc3-5f13-bc47-99eb7ac41854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d6e62b3-cdc3-5f13-bc47-99eb7ac41854","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7d6e62b3-cdc3-5f13-bc47-99eb7ac41854","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7d6e62b3-cdc3-5f13-bc47-99eb7ac41854","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa"
"http://data.silknow.org/statement/7d6e62b3-cdc3-5f13-bc47-99eb7ac41854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d6e62b3-cdc3-5f13-bc47-99eb7ac41854"
"http://data.silknow.org/statement/7d6e62b3-cdc3-5f13-bc47-99eb7ac41854","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6d81aef2-0967-5b62-9303-1909a91933de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d81aef2-0967-5b62-9303-1909a91933de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d81aef2-0967-5b62-9303-1909a91933de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6d81aef2-0967-5b62-9303-1909a91933de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa"
"http://data.silknow.org/statement/6d81aef2-0967-5b62-9303-1909a91933de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d81aef2-0967-5b62-9303-1909a91933de"
"http://data.silknow.org/statement/6d81aef2-0967-5b62-9303-1909a91933de","http://data.silknow.org/ontology/L18",0.475712
"http://data.silknow.org/statement/fff90a07-5c19-57b9-986a-37ee4362c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fff90a07-5c19-57b9-986a-37ee4362c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fff90a07-5c19-57b9-986a-37ee4362c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/fff90a07-5c19-57b9-986a-37ee4362c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa"
"http://data.silknow.org/statement/fff90a07-5c19-57b9-986a-37ee4362c28f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fff90a07-5c19-57b9-986a-37ee4362c28f"
"http://data.silknow.org/statement/fff90a07-5c19-57b9-986a-37ee4362c28f","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/8bb7eb6a-457e-536b-a64a-331ba481a1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bb7eb6a-457e-536b-a64a-331ba481a1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8bb7eb6a-457e-536b-a64a-331ba481a1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8bb7eb6a-457e-536b-a64a-331ba481a1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9dc7f706-2c65-3109-b2eb-318d1232edaa"
"http://data.silknow.org/statement/8bb7eb6a-457e-536b-a64a-331ba481a1f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bb7eb6a-457e-536b-a64a-331ba481a1f8"
"http://data.silknow.org/statement/8bb7eb6a-457e-536b-a64a-331ba481a1f8","http://data.silknow.org/ontology/L18",0.710149
