"subject","predicate","object"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://www.w3.org/2000/01/rdf-schema#label","Record O93548"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://purl.org/dc/elements/1.1/identifier","O93548.json"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43e13d63-bef5-3fc3-b873-1fc10564e6e7"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/observation/2"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/observation/3"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1de04245-58c7-3bda-8120-840f72ee06c0"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e498b8e-bf50-3038-9924-92ec9a0e4250"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/domain/2"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/observation/1"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/domain/1"
"http://data.silknow.org/object/c5f81088-eaa7-327b-88a2-6e5ae129420f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/observation/4"
