"subject","predicate","object"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.106"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://purl.org/dc/elements/1.1/identifier","95.71.106.json"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3984b1c2-524b-3632-bb7e-ec0604cec9c6/type/3"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/def2166a-ea7e-3ea2-8063-f13e949e752b"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3984b1c2-524b-3632-bb7e-ec0604cec9c6/type/1"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3984b1c2-524b-3632-bb7e-ec0604cec9c6/type/2"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3984b1c2-524b-3632-bb7e-ec0604cec9c6/domain/1"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3984b1c2-524b-3632-bb7e-ec0604cec9c6/observation/1"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3984b1c2-524b-3632-bb7e-ec0604cec9c6"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3256a20-cbe1-3922-9700-d620b3220ab1"
"http://data.silknow.org/object/6a0f6e85-6b5c-3587-a191-703e6347570e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/011cbb7f-549c-3682-af01-b97806fc7f84"
