"subject","predicate","object"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://www.w3.org/2000/01/rdf-schema#label","Record 04.1456"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://purl.org/dc/elements/1.1/identifier","915626.json"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88567bed-ab2d-30f2-9361-f9c6096684d1/domain/1"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48de6937-2b93-30d8-a491-b04fdf5ce97e"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88567bed-ab2d-30f2-9361-f9c6096684d1"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88567bed-ab2d-30f2-9361-f9c6096684d1/category/1"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fd8fe36-3112-32d7-9d3e-a8484864fbdc"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5043a9c5-1f7e-3a90-9f23-88d06a1db3df"
"http://data.silknow.org/object/35d31233-ab02-3457-b5b6-d601794a1e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a403439c-a0e0-32f6-aae0-08a322dd137a"
