"subject","predicate","object"
"http://data.silknow.org/statement/90d1df5b-a506-5b45-92f1-39a905e00cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90d1df5b-a506-5b45-92f1-39a905e00cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/90d1df5b-a506-5b45-92f1-39a905e00cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/90d1df5b-a506-5b45-92f1-39a905e00cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b"
"http://data.silknow.org/statement/90d1df5b-a506-5b45-92f1-39a905e00cac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90d1df5b-a506-5b45-92f1-39a905e00cac"
"http://data.silknow.org/statement/90d1df5b-a506-5b45-92f1-39a905e00cac","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8ae1d4dc-f442-33c7-9de0-b9868c599571"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/67a3d110-dc68-5047-b8d3-7805c3dd0db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67a3d110-dc68-5047-b8d3-7805c3dd0db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/67a3d110-dc68-5047-b8d3-7805c3dd0db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/67a3d110-dc68-5047-b8d3-7805c3dd0db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b"
"http://data.silknow.org/statement/67a3d110-dc68-5047-b8d3-7805c3dd0db5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67a3d110-dc68-5047-b8d3-7805c3dd0db5"
"http://data.silknow.org/statement/67a3d110-dc68-5047-b8d3-7805c3dd0db5","http://data.silknow.org/ontology/L18",0.2359
"http://data.silknow.org/statement/9b03920b-1534-53c3-b926-da01e1c0c4e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b03920b-1534-53c3-b926-da01e1c0c4e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9b03920b-1534-53c3-b926-da01e1c0c4e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/9b03920b-1534-53c3-b926-da01e1c0c4e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9101d40a-ee21-3429-baaf-7c20c3d7172b"
"http://data.silknow.org/statement/9b03920b-1534-53c3-b926-da01e1c0c4e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b03920b-1534-53c3-b926-da01e1c0c4e5"
"http://data.silknow.org/statement/9b03920b-1534-53c3-b926-da01e1c0c4e5","http://data.silknow.org/ontology/L18",0.430041
