"subject","predicate","object"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://www.w3.org/2000/01/rdf-schema#label","Record E00802"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://purl.org/dc/elements/1.1/identifier","E00802_MACSE.json"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/130551c2-a399-38e4-9a57-4284a1a97eab"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc373692-8aae-3dc0-9c4b-bd7da3fee7a6"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0efc7db0-89a3-3452-97a0-6fc9be0d85b2"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/71cdc6c2-2ff2-31d1-9dce-b3216c1d11f9"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fec277-b55f-3298-a9b5-77dcc7cf720d/domain/3"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fec277-b55f-3298-a9b5-77dcc7cf720d/domain/4"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fec277-b55f-3298-a9b5-77dcc7cf720d/domain/1"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fec277-b55f-3298-a9b5-77dcc7cf720d/domain/2"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fec277-b55f-3298-a9b5-77dcc7cf720d"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fec277-b55f-3298-a9b5-77dcc7cf720d/category/1"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd683bff-14ef-3994-883d-5f3ca9cb1a34"
"http://data.silknow.org/object/f186a51f-affa-31d4-bf70-474aefbc4be8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fec277-b55f-3298-a9b5-77dcc7cf720d/observation/1"
