"subject","predicate","object"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://www.w3.org/2000/01/rdf-schema#label","Record O147176"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://purl.org/dc/elements/1.1/identifier","O147176.json"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18de2c05-50d5-32a0-9348-737d7991cfcf/domain/1"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/242867bc-47ba-37c4-bc60-420be9f0727b"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18de2c05-50d5-32a0-9348-737d7991cfcf/observation/1"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18de2c05-50d5-32a0-9348-737d7991cfcf/observation/2"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18de2c05-50d5-32a0-9348-737d7991cfcf"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33e30b11-cff8-316d-bb54-b7ecb18d54f4"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5453be90-f1b4-3942-a69f-662779c44886"
"http://data.silknow.org/object/f678970d-70b0-3faf-9ff9-c0970e79fe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
