"subject","predicate","object"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e29ac1e4-d121-3239-ac11-96eb31589a9d"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P126_employed","Cotton, silk, gold-wrapped thread and silver-wrapped thread, woven"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/64be25fe-d1b2-3f24-b6c2-ee9a9817bfa0"
"http://data.silknow.org/production/d131c1c0-e9c9-353c-8fef-8abe164ce54d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
