"subject","predicate","object"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://purl.org/dc/elements/1.1/identifier","7965"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4/dimension/1"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4/dimension/2"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f7f0672-4cb4-357b-9b59-75062d4240c7"
"http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d2ff154-4449-3be9-b9e5-37c9b8d8eca9"
