"subject","predicate","object"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://www.w3.org/2000/01/rdf-schema#label","Record 06.184"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://purl.org/dc/elements/1.1/identifier","865966.json"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/421fa5e5-d5c7-367f-b55e-5ef207347311"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/421fa5e5-d5c7-367f-b55e-5ef207347311/category/1"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ffbec94a-85a6-3e20-b066-beefffcf0ff0"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86b68449-10ff-31aa-9d61-f3f1e066434a"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/465d6c8b-4462-3cb1-8066-596add4ba28b"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/efd313ea-31b5-3408-912b-8c04f573e6f4"
"http://data.silknow.org/object/7440bb1c-7efb-331e-9bf1-71919e2ffd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/421fa5e5-d5c7-367f-b55e-5ef207347311/domain/1"
