"subject","predicate","object"
"http://data.silknow.org/statement/62928b88-2664-52e7-b995-d71aa40a8437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62928b88-2664-52e7-b995-d71aa40a8437","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/62928b88-2664-52e7-b995-d71aa40a8437","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/62928b88-2664-52e7-b995-d71aa40a8437","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/62928b88-2664-52e7-b995-d71aa40a8437","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62928b88-2664-52e7-b995-d71aa40a8437"
"http://data.silknow.org/statement/62928b88-2664-52e7-b995-d71aa40a8437","http://data.silknow.org/ontology/L18",0.4001
"http://data.silknow.org/statement/51b9a45c-fff6-5d5b-b732-3d171b3293b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51b9a45c-fff6-5d5b-b732-3d171b3293b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/51b9a45c-fff6-5d5b-b732-3d171b3293b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/51b9a45c-fff6-5d5b-b732-3d171b3293b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/51b9a45c-fff6-5d5b-b732-3d171b3293b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51b9a45c-fff6-5d5b-b732-3d171b3293b5"
"http://data.silknow.org/statement/51b9a45c-fff6-5d5b-b732-3d171b3293b5","http://data.silknow.org/ontology/L18",0.8396
"http://data.silknow.org/statement/3a7c0c9b-8964-5ca3-9740-51ed6802ec04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
