"subject","predicate","object"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://www.w3.org/2000/01/rdf-schema#label","1580 / 1599, Venezia"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo, riccio e tagliato, su fondo in taffetas doubletè per trama supplementare color ecru. Su fondo in seta rigata color ècru, in velluto riccio verde foglie d'acanto con volute alternate da palmette raggiate in nero."
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10386/?WEB=MuseiVE"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0308/8"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo, riccio e tagliato, su fondo in taffetas doubletè per trama supplementare color ecru. Su fondo in seta rigata color ècru, in velluto riccio verde foglie d'acanto con volute alternate da palmette raggiate in nero."
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76/dimension/2"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76/dimension/1"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/462729c7-10f4-3683-a130-d1b10d7d65d1"
"http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76","http://erlangen-crm.org/current/P102_has_title","1580 / 1599, Venezia"
"http://data.silknow.org/statement/b82b6bc5-d459-58ce-8eb3-87f7eddcb397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b82b6bc5-d459-58ce-8eb3-87f7eddcb397","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b82b6bc5-d459-58ce-8eb3-87f7eddcb397","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b82b6bc5-d459-58ce-8eb3-87f7eddcb397","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22116efb-021a-305e-8d38-09f219d8dd76"
"http://data.silknow.org/statement/b82b6bc5-d459-58ce-8eb3-87f7eddcb397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b82b6bc5-d459-58ce-8eb3-87f7eddcb397"
"http://data.silknow.org/statement/b82b6bc5-d459-58ce-8eb3-87f7eddcb397","http://data.silknow.org/ontology/L18",0.8513
