"subject","predicate","object"
"http://data.silknow.org/statement/82ca0706-ba70-5a8f-82b1-7451f8c66b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82ca0706-ba70-5a8f-82b1-7451f8c66b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/82ca0706-ba70-5a8f-82b1-7451f8c66b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/82ca0706-ba70-5a8f-82b1-7451f8c66b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/statement/82ca0706-ba70-5a8f-82b1-7451f8c66b3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82ca0706-ba70-5a8f-82b1-7451f8c66b3e"
"http://data.silknow.org/statement/82ca0706-ba70-5a8f-82b1-7451f8c66b3e","http://data.silknow.org/ontology/L18",0.7086
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Madras"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://www.w3.org/2000/01/rdf-schema#comment","Sari in four fragments, cotton, dark purple woven with weft ikat flecks in a diamond pattern in the field, plain at one end. The principle end has a woven band of orange silk and smaller bands of dotted orange silk. The side borders are patterned with white cotton in a diamond pattern on blue, with guard strips in orange."
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://www.w3.org/2000/01/rdf-schema#comment","The complete object would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://www.w3.org/2000/01/rdf-schema#comment","Sari in four fragments, purple cotton with trellis design in white ikat, Madras, ca. 1881-1882; Textiles; Clothing; Women's Clothes"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455408"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://purl.org/dc/elements/1.1/identifier","IS.1783:1 to 4-1883"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P3_has_note","Sari in four fragments, cotton, dark purple woven with weft ikat flecks in a diamond pattern in the field, plain at one end. The principle end has a woven band of orange silk and smaller bands of dotted orange silk. The side borders are patterned with white cotton in a diamond pattern on blue, with guard strips in orange."
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P3_has_note","Sari in four fragments, purple cotton with trellis design in white ikat, Madras, ca. 1881-1882; Textiles; Clothing; Women's Clothes"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P3_has_note","The complete object would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/dimension/3"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/dimension/4"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/dimension/1"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/dimension/2"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/dimension/5"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/dimension/6"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02fdd5ab-5dd7-3874-b817-b243eaeb3e5f"
