"subject","predicate","object"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://www.w3.org/2000/01/rdf-schema#label","Record 216889"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://purl.org/dc/elements/1.1/identifier","216889.json"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/71e388e9-e573-3562-ac42-54846c684baa"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96fbc227-9758-3d2e-95a8-79eeae99bde2"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1f805c-a232-3a0e-9878-99824b108a7d"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cafd5296-f990-3c4d-8684-9b6c640e4b1f"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd270c02-866c-3a9b-b520-139c272cbe2d"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/dac91b67-0fb6-3401-86a7-82a80e2bff04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1f805c-a232-3a0e-9878-99824b108a7d/category/1"
