"subject","predicate","object"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://www.w3.org/2000/01/rdf-schema#label","Record CE06419"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://purl.org/dc/elements/1.1/identifier","CE06419_MNAD.json"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/278637e5-1ad9-3d3e-bab2-95b081d9a554"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57cca380-8213-31c3-84b3-057b04693b33"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64bafc49-be80-38e4-95cd-12e6dc67d108/category/1"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e25774a2-2a1a-3325-9355-6424ad066975"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64bafc49-be80-38e4-95cd-12e6dc67d108/domain/1"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64bafc49-be80-38e4-95cd-12e6dc67d108"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64bafc49-be80-38e4-95cd-12e6dc67d108/observation/2"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2006d565-26d2-3112-b427-8faa2dc9ae96"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64bafc49-be80-38e4-95cd-12e6dc67d108/domain/2"
"http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64bafc49-be80-38e4-95cd-12e6dc67d108/observation/1"
