"subject","predicate","object"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://www.w3.org/2000/01/rdf-schema#label","Record O455179"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://purl.org/dc/elements/1.1/identifier","O455179.json"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c60d2771-d768-3441-a307-ea1976e94835"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/observation/2"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/observation/3"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/domain/5"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/observation/1"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/domain/3"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/domain/4"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/domain/1"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/domain/2"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a307c708-9737-3c7c-a230-30d7e9c121e0"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dacb0557-0cf5-31ff-ac7f-7df7d6a449bf"
"http://data.silknow.org/object/02a431c1-04f5-31f0-960a-4cdf6057ff94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
