"subject","predicate","object"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P126_employed","Woollen yarn, silk thread, metal thread, weaving, embroidering, patchwork, sewing"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876"
"http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
