"subject","predicate","object"
"http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7"
"http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837","http://erlangen-crm.org/current/P126_employed","silk with chain-stitch"
"http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1183606/"
"http://data.silknow.org/statement/d1444bfc-0b4c-5ca9-90b3-d71f87a5cf2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1444bfc-0b4c-5ca9-90b3-d71f87a5cf2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d1444bfc-0b4c-5ca9-90b3-d71f87a5cf2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d1444bfc-0b4c-5ca9-90b3-d71f87a5cf2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837"
"http://data.silknow.org/statement/d1444bfc-0b4c-5ca9-90b3-d71f87a5cf2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1444bfc-0b4c-5ca9-90b3-d71f87a5cf2f"
"http://data.silknow.org/statement/d1444bfc-0b4c-5ca9-90b3-d71f87a5cf2f","http://data.silknow.org/ontology/L18",0.4714
"http://data.silknow.org/statement/269d22ef-fb4f-514a-ba7a-5ace13becd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/269d22ef-fb4f-514a-ba7a-5ace13becd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/269d22ef-fb4f-514a-ba7a-5ace13becd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/269d22ef-fb4f-514a-ba7a-5ace13becd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837"
"http://data.silknow.org/statement/269d22ef-fb4f-514a-ba7a-5ace13becd11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/269d22ef-fb4f-514a-ba7a-5ace13becd11"
"http://data.silknow.org/statement/269d22ef-fb4f-514a-ba7a-5ace13becd11","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/c19df228-6f9d-5d16-9426-b3400055f15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c19df228-6f9d-5d16-9426-b3400055f15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c19df228-6f9d-5d16-9426-b3400055f15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c19df228-6f9d-5d16-9426-b3400055f15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f80e0d41-5c00-31cb-bc08-ccd4771a2837"
"http://data.silknow.org/statement/c19df228-6f9d-5d16-9426-b3400055f15d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c19df228-6f9d-5d16-9426-b3400055f15d"
"http://data.silknow.org/statement/c19df228-6f9d-5d16-9426-b3400055f15d","http://data.silknow.org/ontology/L18",1.0
