"subject","predicate","object"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://www.w3.org/2000/01/rdf-schema#label","Record 22.356"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://purl.org/dc/elements/1.1/identifier","67624.json"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68988064-b221-34f2-9a00-6abfad10aeb7"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a0379852-51d3-39d6-b324-069d837e2e99"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1212353-527c-356d-b92f-a4bc046cb95e/domain/1"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1212353-527c-356d-b92f-a4bc046cb95e/observation/1"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1212353-527c-356d-b92f-a4bc046cb95e"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1212353-527c-356d-b92f-a4bc046cb95e/category/1"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b77e45b8-2e63-336a-aaf7-7f55cd0e0dc8"
"http://data.silknow.org/object/0fd117ee-796d-33aa-ada2-4b31ddc5f29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
