"subject","predicate","object"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://www.w3.org/2000/01/rdf-schema#label","Record O109249"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://purl.org/dc/elements/1.1/identifier","O109249.json"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88dc9fa9-3ac1-394d-86a5-f1c413ff0ad3"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/240bd8d4-5dce-34e9-bf8c-4dc16260b169"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28480ec3-7344-39ab-88b1-c399b33f91e9"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3d89a1e-0142-3f05-b55e-a8cb94893dc7"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f415d2ab-2086-3b9f-897f-8f27e8c63087"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8881516d-61e0-3381-902b-0e4789ac094c"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/observation/2"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/observation/3"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/domain/1"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/domain/4"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/observation/1"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/domain/2"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/domain/3"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/b1e05b69-e537-3cc3-aaae-704495dc9dae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6293c0cf-4310-3116-883c-9b6e7f612cf0"
