"subject","predicate","object"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://www.w3.org/2000/01/rdf-schema#label","Record 29687"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://purl.org/dc/elements/1.1/identifier","29687.json"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dad6e947-8ddf-35c2-9692-9736c380446a"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f8392c9-e1b2-39cf-b2bb-6675beb9a466/category/1"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f8392c9-e1b2-39cf-b2bb-6675beb9a466/domain/1"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60487457-91e7-3393-b607-0cbd7dc65739"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d00342b-300d-35ac-9335-bbc3a8e0b65a"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f8392c9-e1b2-39cf-b2bb-6675beb9a466"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6ea67c5-2244-3d76-bc78-c3cbbed778af"
"http://data.silknow.org/object/e2d08629-d348-38d3-b296-69f800a7277e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/758a6b07-21e4-3f46-a270-b3ce78b126c2"
