"subject","predicate","object"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://www.w3.org/2000/01/rdf-schema#comment","Conserva el voraviu del costat esquerra.
- vellut tallat llavorat de 1 cos, brocat"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://www.w3.org/2000/01/rdf-schema#comment","Conserva el voraviu del costat esquerra.
- vellut tallat llavorat de 1 cos, brocat"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://purl.org/dc/elements/1.1/identifier","6237"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P3_has_note","Conserva el voraviu del costat esquerra.
- vellut tallat llavorat de 1 cos, brocat"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P3_has_note","Conserva el voraviu del costat esquerra.
- vellut tallat llavorat de 1 cos, brocat"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0/dimension/1"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0/dimension/2"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eba18e79-43c1-3133-86c9-516f250a45ea"
