"subject","predicate","object"
"http://data.silknow.org/statement/ad93c42c-b75f-5fef-b57f-feb105977501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad93c42c-b75f-5fef-b57f-feb105977501","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad93c42c-b75f-5fef-b57f-feb105977501","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ad93c42c-b75f-5fef-b57f-feb105977501","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444"
"http://data.silknow.org/statement/ad93c42c-b75f-5fef-b57f-feb105977501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad93c42c-b75f-5fef-b57f-feb105977501"
"http://data.silknow.org/statement/ad93c42c-b75f-5fef-b57f-feb105977501","http://data.silknow.org/ontology/L18",0.3954
"http://data.silknow.org/statement/c2bdadb8-0d38-5994-934f-b0932a0a61e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2bdadb8-0d38-5994-934f-b0932a0a61e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c2bdadb8-0d38-5994-934f-b0932a0a61e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c2bdadb8-0d38-5994-934f-b0932a0a61e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444"
"http://data.silknow.org/statement/c2bdadb8-0d38-5994-934f-b0932a0a61e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2bdadb8-0d38-5994-934f-b0932a0a61e1"
"http://data.silknow.org/statement/c2bdadb8-0d38-5994-934f-b0932a0a61e1","http://data.silknow.org/ontology/L18",0.4213
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://www.w3.org/2000/01/rdf-schema#label","1835, Germany"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://www.w3.org/2000/01/rdf-schema#comment","Wax over composition shoulder head, moulded to show bust line, with stuffed cloth body, pink kid arms, blue glass eyes and brown human hair sewn to a canvas skullcap to form the wig (which is styled in ringlets).
The doll is wearing a long dress of light brown silk trimmed with lace; a petticoat with bodice and sleeves; stays; 'combinations'; and a straw bonnet lined with silk.  She  carries a handkerchief."
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://www.w3.org/2000/01/rdf-schema#comment","mass produced"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://www.w3.org/2000/01/rdf-schema#comment","Pandora, German, 1835"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://www.w3.org/2000/01/rdf-schema#comment","Pandora was the name given to dolls which were often used as manikins to illustrate current dress fashions before the advent of fashion magazines and models.  Dress makers used the dolls to show the latest fashions of the day and the customer decided which style she wanted and which material.  All the necessary undergarments and accessories were shown on the dolls."
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O53215"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://purl.org/dc/elements/1.1/identifier","T.235-1918"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P3_has_note","Pandora was the name given to dolls which were often used as manikins to illustrate current dress fashions before the advent of fashion magazines and models.  Dress makers used the dolls to show the latest fashions of the day and the customer decided which style she wanted and which material.  All the necessary undergarments and accessories were shown on the dolls."
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P3_has_note","Wax over composition shoulder head, moulded to show bust line, with stuffed cloth body, pink kid arms, blue glass eyes and brown human hair sewn to a canvas skullcap to form the wig (which is styled in ringlets).
The doll is wearing a long dress of light brown silk trimmed with lace; a petticoat with bodice and sleeves; stays; 'combinations'; and a straw bonnet lined with silk.  She  carries a handkerchief."
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P3_has_note","Pandora, German, 1835"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P3_has_note","mass produced"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444/dimension/1"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11829049-70f7-316c-af16-50d5fcf34798"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/395fb132-74c2-3535-a30a-0925f2b63926"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3508663-3a39-3495-9371-faaf11f1a153"
"http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444","http://erlangen-crm.org/current/P102_has_title","1835, Germany"
"http://data.silknow.org/statement/1228ab18-07d0-54c8-a9c2-f00318d5ccfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1228ab18-07d0-54c8-a9c2-f00318d5ccfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1228ab18-07d0-54c8-a9c2-f00318d5ccfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1228ab18-07d0-54c8-a9c2-f00318d5ccfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444"
"http://data.silknow.org/statement/1228ab18-07d0-54c8-a9c2-f00318d5ccfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1228ab18-07d0-54c8-a9c2-f00318d5ccfc"
"http://data.silknow.org/statement/1228ab18-07d0-54c8-a9c2-f00318d5ccfc","http://data.silknow.org/ontology/L18",0.3911
