"subject","predicate","object"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300231560","http://purl.org/dc/terms/created",1992-12-07T00:00:00
"http://vocab.getty.edu/aat/300231560","http://purl.org/dc/terms/modified",2011-01-07T14:21:53
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/249"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/128"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#prefLabel","<garen naar vorm>"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#prefLabel","<fils selon la forme>"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#prefLabel","<yarn by form>"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#prefLabel","<hilo por forma>"
"http://vocab.getty.edu/aat/300231560","http://purl.org/dc/elements/1.1/identifier","300231560"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300227787"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300132889"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300227793"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300227801"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300390954"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300231561"
"http://vocab.getty.edu/aat/300231560","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300227879"
