"subject","predicate","object"
"http://data.silknow.org/statement/786fba09-c456-59e6-9afc-9af269ead178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/786fba09-c456-59e6-9afc-9af269ead178","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/786fba09-c456-59e6-9afc-9af269ead178","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/786fba09-c456-59e6-9afc-9af269ead178","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e"
"http://data.silknow.org/statement/786fba09-c456-59e6-9afc-9af269ead178","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/786fba09-c456-59e6-9afc-9af269ead178"
"http://data.silknow.org/statement/786fba09-c456-59e6-9afc-9af269ead178","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/340d9dc2-3440-5375-a203-067c08a557d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/340d9dc2-3440-5375-a203-067c08a557d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/340d9dc2-3440-5375-a203-067c08a557d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/340d9dc2-3440-5375-a203-067c08a557d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e"
"http://data.silknow.org/statement/340d9dc2-3440-5375-a203-067c08a557d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/340d9dc2-3440-5375-a203-067c08a557d1"
"http://data.silknow.org/statement/340d9dc2-3440-5375-a203-067c08a557d1","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/fcd49d1f-c4bf-58f0-b693-5e9950bb799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcd49d1f-c4bf-58f0-b693-5e9950bb799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fcd49d1f-c4bf-58f0-b693-5e9950bb799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fcd49d1f-c4bf-58f0-b693-5e9950bb799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e"
"http://data.silknow.org/statement/fcd49d1f-c4bf-58f0-b693-5e9950bb799f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcd49d1f-c4bf-58f0-b693-5e9950bb799f"
"http://data.silknow.org/statement/fcd49d1f-c4bf-58f0-b693-5e9950bb799f","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e8039136-c10a-3893-8623-4f4809efbb3d"
"http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving, embroidery, sewing."
"http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/ff27162c-c0ef-5bad-b3f6-3d4961ba1efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff27162c-c0ef-5bad-b3f6-3d4961ba1efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff27162c-c0ef-5bad-b3f6-3d4961ba1efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ff27162c-c0ef-5bad-b3f6-3d4961ba1efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e"
"http://data.silknow.org/statement/ff27162c-c0ef-5bad-b3f6-3d4961ba1efd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff27162c-c0ef-5bad-b3f6-3d4961ba1efd"
"http://data.silknow.org/statement/ff27162c-c0ef-5bad-b3f6-3d4961ba1efd","http://data.silknow.org/ontology/L18",0.8602
