"subject","predicate","object"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://www.w3.org/2000/01/rdf-schema#label","Record 47.343"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://purl.org/dc/elements/1.1/identifier","916716.json"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6dd4accd-2130-35f9-aeb2-a7edde11d622"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e394d7f3-efa0-3b5b-a2d5-6fa53dbc9c91"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f26e38a-7693-36f1-b54f-820683ea40a5"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c56be663-e723-3174-8081-b8185f4946b7"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3958d1e2-d057-38ae-8a0c-41e39ea066b1"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f26e38a-7693-36f1-b54f-820683ea40a5/domain/1"
"http://data.silknow.org/object/279d479c-002d-337f-87fd-b4ea49c45d1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f26e38a-7693-36f1-b54f-820683ea40a5/category/1"
