"subject","predicate","object"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://www.w3.org/2000/01/rdf-schema#comment","Es possible que aquestes flors de lis formessin part de la decoració de la bossa que contenia les relíquies de Santa Eulàlia, avui en dia conservades al Tresor de la catedral de Barcelona."
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://www.w3.org/2000/01/rdf-schema#comment","Es possible que aquestes flors de lis formessin part de la decoració de la bossa que contenia les relíquies de Santa Eulàlia, avui en dia conservades al Tresor de la catedral de Barcelona."
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://www.w3.org/2000/01/rdf-schema#comment","Es possible que aquestes flors de lis formessin part de la decoració de la bossa que contenia les relíquies de Santa Eulàlia, avui en dia conservades al Tresor de la catedral de Barcelona."
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://purl.org/dc/elements/1.1/identifier","2981"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P3_has_note","Es possible que aquestes flors de lis formessin part de la decoració de la bossa que contenia les relíquies de Santa Eulàlia, avui en dia conservades al Tresor de la catedral de Barcelona."
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P3_has_note","Es possible que aquestes flors de lis formessin part de la decoració de la bossa que contenia les relíquies de Santa Eulàlia, avui en dia conservades al Tresor de la catedral de Barcelona."
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P3_has_note","Es possible que aquestes flors de lis formessin part de la decoració de la bossa que contenia les relíquies de Santa Eulàlia, avui en dia conservades al Tresor de la catedral de Barcelona."
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d/dimension/1"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d/dimension/2"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d1dac23-f720-38f4-9c42-b23f78ea315e"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/feefc315-47b0-396c-b40b-62e7a76026cb"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0347394d-81a7-3ae6-9b3c-9d545769a2d2"
"http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13d7a789-6546-3ad8-bdee-bb1da7454198"
