"subject","predicate","object"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.117.8"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://purl.org/dc/elements/1.1/identifier","1121316.json"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/25536daf-3398-3cd1-b9a7-b186d0cbeedb"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/349988a8-59f3-3721-b35e-9bd1d02809e1"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8ad96340-cc74-366d-87f0-25a993fd9e5a"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26304672-030d-3b76-8109-1e34ccc95b8d/domain/1"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26304672-030d-3b76-8109-1e34ccc95b8d"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26304672-030d-3b76-8109-1e34ccc95b8d/category/1"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77156271-ca55-36de-b0b4-fd2aff3852db"
"http://data.silknow.org/object/7ded6ac8-c1da-3bbd-8bc6-cf0a5b3fdd00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8978ff4a-2b65-3435-b22a-457698b30f2e"
