"subject","predicate","object"
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018839","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018839","http://purl.org/dc/terms/modified",2016-10-10T13:17:25
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/2004/02/skos/core#prefLabel","Kusinagara"
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/2004/02/skos/core#prefLabel","Kusinagara"
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/2004/02/skos/core#prefLabel","Kusinagara"
"http://vocab.getty.edu/aat/300018839","http://purl.org/dc/elements/1.1/identifier","300018839"
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/2004/02/skos/core#altLabel","Kushinagara"
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/2004/02/skos/core#altLabel","Kusinara"
"http://vocab.getty.edu/aat/300018839","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of the area around Kushinagara, Uttar Pradesh."
