"subject","predicate","object"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300390978","http://purl.org/dc/terms/created",2014-04-03T09:53:27
"http://vocab.getty.edu/aat/300390978","http://purl.org/dc/terms/modified",2016-02-26T09:31:49
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022242"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#prefLabel","dekkersheugels"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#prefLabel","roofer's crooks"
"http://vocab.getty.edu/aat/300390978","http://purl.org/dc/elements/1.1/identifier","300390978"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","schakels (ijzer)"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","deksikkel"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","schakel (ijzer)"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","deksigels"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","vangijzers"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","crooks, roofer's"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","vangijzer"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","knijpijzer"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","stuwhaak"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","trekmes (grijp- en klemgereedschap)"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","zetjes"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","roofer's crook"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","heuzinghaken"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","deksigel"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","knijpijzers"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","hozinghaken"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","heuzinghaak"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","hozinghaak"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","knecht (grijp- en klemgereedschap)"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","stuwhaken"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","knechten (grijp- en klemgereedschap)"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","zetje"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","deksikkels"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","dekkersheugel"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","andhaak"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","trekmessen (grijp- en klemgereedschap)"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#altLabel","andhaken"
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#scopeNote","Tools used for thatching, primarily in northern European traditions, combining features of a hay knife and a thatching crook. These tools comprise a handle from which extends a flat, blade-like metal piece having a hook on one end and a blunt or pointed tip on the other end, with a number of broad teeth between. The tool is used during the process of securing crosspieces to the courses of thatch."
"http://vocab.getty.edu/aat/300390978","http://www.w3.org/2004/02/skos/core#scopeNote","De dekkersheugel bestaat uit een plat ca. 35-45 cm lang stuk ijzer met twee tot vijf diepe zijdelingse inkepingen, waarop een haakvormige stang van ca. 10 cm loodrecht gesmeed is. Een van de uiteinden eindigt in een punt, het ander steekt in een houten hecht of vormt een ring die als handvat dient."
