"subject","predicate","object"
"http://data.silknow.org/statement/1ceba013-a201-5f0d-b0dd-9078973736e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ceba013-a201-5f0d-b0dd-9078973736e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ceba013-a201-5f0d-b0dd-9078973736e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1ceba013-a201-5f0d-b0dd-9078973736e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d"
"http://data.silknow.org/statement/1ceba013-a201-5f0d-b0dd-9078973736e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ceba013-a201-5f0d-b0dd-9078973736e6"
"http://data.silknow.org/statement/1ceba013-a201-5f0d-b0dd-9078973736e6","http://data.silknow.org/ontology/L18",0.5114
"http://data.silknow.org/statement/d1ad71bc-38ea-5717-8477-52ae2b76fe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1ad71bc-38ea-5717-8477-52ae2b76fe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1ad71bc-38ea-5717-8477-52ae2b76fe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d1ad71bc-38ea-5717-8477-52ae2b76fe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d"
"http://data.silknow.org/statement/d1ad71bc-38ea-5717-8477-52ae2b76fe10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1ad71bc-38ea-5717-8477-52ae2b76fe10"
"http://data.silknow.org/statement/d1ad71bc-38ea-5717-8477-52ae2b76fe10","http://data.silknow.org/ontology/L18",0.5679
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://www.w3.org/2000/01/rdf-schema#label","1730~ / 1740~, Florence"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://www.w3.org/2000/01/rdf-schema#comment","One of a set of playing cards in woven silk with a print of a halbedier supporting the arms of the Grand Dukes of Tuscany on the reverse"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://www.w3.org/2000/01/rdf-schema#comment","Six of Hearts; playing card with makers name and makers mark in woven silk with print of a halbedier used as the back from a pack of forty eight; Florentine; circa 1730-40."
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://www.w3.org/2000/01/rdf-schema#comment","This card in woven silk comes from a pack of forty eight (all the tens are missing). The backs of the cards in the pack, which are all identical, are covered with a seventeenth century print of a halbedier holding a shield bearing the arms of the Grand Dukes of Tuscany. The backs are wrapped around the edge of the woven image, a characteristic of Italian packs of the period. The Court cards (King, Queen and Knave) are based on a French design known as the Auvergne pattern. These cards may have been made as a gift, possibly a wedding present. The six of Hearts has the name of the maker, Giovanni Panichi, and his weavers’ mark, woven into the design."
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1271248"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://purl.org/dc/elements/1.1/identifier","271:1-481866"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P3_has_note","One of a set of playing cards in woven silk with a print of a halbedier supporting the arms of the Grand Dukes of Tuscany on the reverse"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P3_has_note","This card in woven silk comes from a pack of forty eight (all the tens are missing). The backs of the cards in the pack, which are all identical, are covered with a seventeenth century print of a halbedier holding a shield bearing the arms of the Grand Dukes of Tuscany. The backs are wrapped around the edge of the woven image, a characteristic of Italian packs of the period. The Court cards (King, Queen and Knave) are based on a French design known as the Auvergne pattern. These cards may have been made as a gift, possibly a wedding present. The six of Hearts has the name of the maker, Giovanni Panichi, and his weavers’ mark, woven into the design."
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P3_has_note","Six of Hearts; playing card with makers name and makers mark in woven silk with print of a halbedier used as the back from a pack of forty eight; Florentine; circa 1730-40."
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d/dimension/2"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d/dimension/1"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/254cd643-eed1-3cf1-858c-634abae680fe"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80c24e3d-c6da-3bdf-a06c-5c4518779d70"
"http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d","http://erlangen-crm.org/current/P102_has_title","1730~ / 1740~, Florence"
