"subject","predicate","object"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://www.w3.org/2000/01/rdf-schema#label","Record CE18298"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://purl.org/dc/elements/1.1/identifier","CE18298_MNAD.json"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00600ade-91fc-3b96-9cf4-f741bedec2ce"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/451e96e2-d8d2-356b-9b3d-fb9dd3ee0249"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/71423c29-c93a-380d-80d8-06ad7b34aa19"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63052698-c2f1-3bc5-b974-358902782bfa"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb03c9-703b-375a-954f-a313fef0ce11/category/1"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb03c9-703b-375a-954f-a313fef0ce11/domain/1"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb03c9-703b-375a-954f-a313fef0ce11"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb03c9-703b-375a-954f-a313fef0ce11/observation/2"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb03c9-703b-375a-954f-a313fef0ce11/observation/3"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb03c9-703b-375a-954f-a313fef0ce11/domain/2"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb03c9-703b-375a-954f-a313fef0ce11/observation/1"
"http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b50d74b5-dc7d-3303-a048-d00618651b70"
